'SOURCENO','SIZENO','STATUS','LATITUDE','LONGITUDE','TESTFOR'
'570','146','Y','32.84','-97.1903','172.020.016.210'
'571','146','Y','32.83861','-97.2783','172.020.016.054'
'572','146','Y','32.66333','-96.8958','172.020.018.090'
'573','146','Y','32.84','-96.9917','172.020.016.134'
'574','146','Y','32.67222','-97.4778','172.020.016.062'
'575','146','Y','32.8072','-97.1725','172.020.016.086'
'577','146','Y','32.8886','-97.2036','172.020.016.130'
'578','146','Y','32.6456','-97.1325','172.020.016.106'
'579','146','Y','32.7306','-97.2625','172.020.016.042'
'580','5','Y','32.97806','-96.7789','172.020.018.038'
'581','146','Y','32.8361','-96.9444','172.020.018.110'
'583','146','Y','32.8153','-96.9236','172.020.016.126'
'584','146','Y','32.79861','-96.9594','172.020.016.050'
'585','5','Y','32.86667','-96.7878','172.020.016.006'
'586','5','Y','32.85056','-96.805','172.020.016.002'
'587','5','Y','32.84139','-96.7742','172.020.016.026'
'588','146','Y','32.8689','-97.2636','172.020.016.098'
'590','146','Y','32.7244','-97.3797','172.020.018.102'
'591','146','Y','32.7594','-97.3561','172.020.016.082'
'592','146','Y','32.7483','-97.37','172.020.016.190'
'593','146','Y','32.6808','-97.4492','172.020.018.070'
'595','146','Y','32.7967','-97.3186','172.020.018.098'
'596','146','Y','32.7781','-97.2911','172.020.018.178'
'597','146','Y','32.6672','-97.3817','172.020.018.198'
'598','146','Y','32.8139','-97.4283','172.020.018.094'
'599','146','Y','32.7081','-97.3453','172.020.016.194'
'601','146','Y','32.66944','-97.3186','172.020.018.066'
'602','146','Y','32.6344','-97.3211','172.020.018.074'
'603','146','Y','32.7614','-97.4214','172.020.016.166'
'604','146','Y','32.6969','-97.2392','172.020.018.046'
'605','146','Y','32.6481','-97.3433','172.020.018.194'
'607','146','Y','32.7611','-97.4847','172.020.016.178'
'608','146','Y','32.7856','-97.3808','172.020.016.162'
'609','146','Y','32.6386','-97.3639','172.020.018.182'
'610','146','N','32.6911','-97.2553','172.020.018.154'
'14','1028','N','32.7278','-117.2253','172.020.130.014'
'13','1028','Y','32.76002','-117.1422','172.20.128.10'
'611','146','N','32.8653','-97.1767','172.020.018.150'
'15','6','Y','61.19','-149.8069','172.20.120.6'
'16','6','Y','61.18222','-149.863','172.20.122.6'
'18','1028','Y','32.7578','-117.0778','172.20.130.034'
'20','1028','Y','32.6958','-117.1122','172.20.128.18'
'22','1028','Y','32.755','-117.1133','172.20.130.38'
'26','1028','Y','32.7011','-117.0672','172.20.128.30'
'28','1028','Y','32.7636','-117.0186','172.20.130.42'
'19','6','N','61.13806','-149.883','172.20.122.10'
'25','1028','Y','32.7475','-117.2447','172.20.128.22'
'27','1028','Y','32.6339','-117.0822','172.20.128.14'
'616','16','Y','29.4526','-95.039','172.20.34.2'
'29','A','N','61.11222','-149.8667','172.020.122.014'
'618','16','N','29.4095','-95.2566','172.20.32.6'
'30','1028','N','32.7028','-117.1428','172.20.128.34'
'32','6','N','61.195','-149.945','172.20.120.18'
'31','1028','N','32.7919','-117.0882','172.20.130.50'
'617','16','N','29.6999','-95.6135','172.20.32.2'
'509','146','Y','33.1678','-97.1114','172.020.018.222'
'515','146','Y','33.0539','-96.9897','172.020.018.138'
'520','5','Y','32.93583','-96.7203','172.020.018.006'
'526','5','Y','32.89444','-96.7192','172.020.016.038'
'532','146','N','32.8686','-96.9872','172.020.016.206'
'538','146','Y','32.7256','-97.4703','172.020.016.118'
'544','146','Y','32.905','-97.2561','172.020.018.106'
'550','146','N','32.8364','-97.1631','172.020.016.114'
'576','146','N','32.7097','-97.2931','172.020.016.110'
'582','146','Y','32.8144','-96.9897','172.020.018.126'
'589','146','Y','32.8231','-97.2378','172.020.018.082'
'594','146','Y','32.735','-97.2272','172.020.016.046'
'600','146','N','32.6483','-97.3961','172.020.016.170'
'606','146','N','32.66778','-97.3536','172.020.016.074'
'612','146','N','32.715','-97.4158','172.020.018.206'
